Title,Type,Language,Location,START
"AFC Trends & Typologies: Case Studies in… more",Webinar,English,,"Thu, 10/03/2024 - 12:00"
"Masterclass: Conducting Crypto Investigations",Webinar,English,,"Thu, 09/12/2024 - 12:00"
"AFC in Practice: Explaining the Rationale Behind… more",Webinar,English,,"Thu, 08/15/2024 - 12:00"
"AFC in Practice: Law Enforcement Engagement with… more",Webinar,English,,"Tue, 07/02/2024 - 12:00"
"In Focus: Sanctions Watch - June 2024",Webinar,English,,"Thu, 06/27/2024 - 12:00"
"In Focus: AFC Regulatory Watch - May 2024",Webinar,English,,"Tue, 05/28/2024 - 12:00"
"In Focus: Sanctions Watch - May 2024",Webinar,English,,"Fri, 05/24/2024 - 12:00"
"AFC Trends & Typologies: Case Studies on the… more",Webinar,English,,"Wed, 05/22/2024 - 12:00"
"Welcoming Generative AI into Financial Crime and… more",Webinar,English,,"Thu, 05/02/2024 - 12:00"
"AFC in Practice: Law Enforcement Engagement with… more",Webinar,English,,"Tue, 04/30/2024 - 12:00"
