Title,Type,Language,Location,START
"Masterclass: Global Drug Trafficking Landscape… more",Webinar,English,,"Wed, 11/20/2024 - 12:00"
"AFC Trends & Typologies: Demystifying and… more",Webinar,English,,"Wed, 10/23/2024 - 12:00"
"AFC in Practice: Sanctions Compliance in Maritime… more",Webinar,English,,"Tue, 10/22/2024 - 12:00"
"AFC Trends & Typologies: Case Studies in… more",Webinar,English,,"Thu, 10/03/2024 - 12:00"
"AFC Trends & Typologies: New Typologies of… more",Webinar,"Chinese - Simplified",,"Fri, 09/20/2024 - 12:00"
"AFC in Practice - Filtrage des sanctions :… more",Webinar,French,,"Wed, 09/18/2024 - 12:00"
"Masterclass: Conducting Crypto Investigations",Webinar,English,,"Thu, 09/12/2024 - 12:00"
"AFC in Practice: How to Use Audit and Assurance… more",Webinar,English,,"Wed, 07/24/2024 - 12:00"
"AFC in Practice: Reducing the Noise in Sanctions… more",Webinar,English,,"Thu, 07/18/2024 - 12:00"
"AFC in Practice: Law Enforcement Engagement with… more",Webinar,English,,"Tue, 07/02/2024 - 12:00"
