Title,Type,Language,Location,START
"AFC in Practice: Automating Investigations and… more",Webinar,English,,"Thu, 11/21/2024 - 12:00"
"Masterclass: Global Drug Trafficking Landscape… more",Webinar,English,,"Wed, 11/20/2024 - 12:00"
"AFC in Practice: Sanctions Compliance in Maritime… more",Webinar,English,,"Tue, 10/22/2024 - 12:00"
"Masterclass: Conducting Complex Investigations",Webinar,English,,"Thu, 10/10/2024 - 12:00"
"Masterclass: Conducting Crypto Investigations",Webinar,English,,"Thu, 09/12/2024 - 12:00"
"AFC in Practice: Reducing the Noise in Sanctions… more",Webinar,English,,"Thu, 07/18/2024 - 12:00"
"AFC Trends & Typologies: Case Studies in… more",Webinar,English,,"Thu, 06/20/2024 - 12:00"
"Masterclass: The Threat from Within a Financial… more",Webinar,English,,"Fri, 05/17/2024 - 12:00"
"AFC in Practice: Law Enforcement Engagement with… more",Webinar,English,,"Tue, 04/30/2024 - 12:00"
"Masterclass: The Latest in Strategic Trade and… more",Webinar,English,,"Thu, 04/25/2024 - 12:00"
