Title,Type,Language,Location,START
"AFC in Practice: Sanctions Compliance in Maritime… more",Webinar,English,,"Tue, 10/22/2024 - 12:00"
"AFC in Practice: A Consolidated View of AML and… more",Webinar,English,,"Tue, 09/10/2024 - 12:00"
"AFC in Practice: How to Use Audit and Assurance… more",Webinar,English,,"Wed, 07/24/2024 - 12:00"
"AFC in Practice: Threats and Hazards Across the… more",Webinar,English,,"Tue, 07/16/2024 - 12:00"
"In Focus: Mid-Year Review, Assessing Year-to-Date… more",Webinar,English,,"Fri, 06/28/2024 - 12:00"
"In Focus: AFC Regulatory Watch - June 2024",Webinar,English,,"Fri, 06/28/2024 - 12:00"
"Professional Development: Tales of how Risk… more",Webinar,English,,"Wed, 06/05/2024 - 12:00"
"AFC in Practice – Surveillance des Transactions:… more",Webinar,French,,"Fri, 05/31/2024 - 12:00"
"In Focus: AFC Regulatory Watch - May 2024",Webinar,English,,"Tue, 05/28/2024 - 12:00"
"Masterclass: The Threat from Within a Financial… more",Webinar,English,,"Fri, 05/17/2024 - 12:00"
